﻿anio;jurisdiccion;empresa
09/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
09/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
09/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
09/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
09/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
09/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
09/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
09/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
09/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
09/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
09/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
09/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
09/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
09/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
09/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
09/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
09/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
09/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
09/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
09/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
09/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A."
09/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
09/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
09/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
09/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I."
09/2019;PROVINCIAL;"LA CABAÑA S.A."
09/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
09/2019;PROVINCIAL;"LA NUEVA METROPOL S.A."
09/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
09/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
09/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
09/2019;PROVINCIAL;"LINEA SESENTA SA"
09/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
09/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
09/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
09/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
09/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
09/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
09/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
09/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
09/2019;PROVINCIAL;"NUEVO IDEAL S.A."
09/2019;PROVINCIAL;"RUTA BUS S.A."
09/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
09/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
09/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
09/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
09/2019;PROVINCIAL;"TRANSPORTE LA UNION SA"
09/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
09/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
09/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
09/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
09/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
09/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
09/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
09/2019;PROVINCIAL;"UNION PLATENSE SRL"
09/2019;PROVINCIAL;"YITOS S.A."
08/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
08/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
08/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
08/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
08/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
08/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
08/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
08/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
08/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
08/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
08/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
08/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
08/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
08/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
