﻿mes;provincia;municipio;cuit;tipo;monto
03/2020;30-64701983-4;"BUENOS AIRES";"ALMIRANTE BROWN";910000.00;"Comp. Gasoil"
03/2020;30-65080001-6;"BUENOS AIRES";"ALMIRANTE BROWN";3230000.00;"Comp. Gasoil"
03/2020;30-68586179-4;"BUENOS AIRES";"ALMIRANTE BROWN";2480000.00;"Comp. Gasoil"
03/2020;30-71596259-0;"BUENOS AIRES";"ALMIRANTE BROWN";2170000.00;"Comp. Gasoil"
03/2020;33-54634565-9;"BUENOS AIRES";"ALMIRANTE BROWN";330000.00;"Comp. Gasoil"
03/2020;33-54661071-9;"BUENOS AIRES";AVELLANEDA;1320000.00;"Comp. Gasoil"
03/2020;30-52276217-9;"BUENOS AIRES";BERAZATEGUI;2940000.00;"Comp. Gasoil"
03/2020;30-70986951-1;"BUENOS AIRES";BRANDSEN;260000.00;"Comp. Gasoil"
03/2020;30-66764535-9;"BUENOS AIRES";CAMPANA;174000.00;"Comp. Gasoil"
03/2020;30-69225833-5;"BUENOS AIRES";CAMPANA;130000.00;"Comp. Gasoil"
03/2020;30-71158328-5;"BUENOS AIRES";CAMPANA;460000.00;"Comp. Gasoil"
03/2020;30-54632033-9;"BUENOS AIRES";CAÑUELAS;92000.00;"Comp. Gasoil"
03/2020;30-54653274-3;"BUENOS AIRES";ESCOBAR;250000.00;"Comp. Gasoil"
03/2020;30-68679471-3;"BUENOS AIRES";ESCOBAR;1500000.00;"Comp. Gasoil"
03/2020;30-69225833-5;"BUENOS AIRES";ESCOBAR;1030000.00;"Comp. Gasoil"
03/2020;30-54633296-5;"BUENOS AIRES";"ESTEBAN ECHEVERRIA";6230000.00;"Comp. Gasoil"
03/2020;30-70790289-9;"BUENOS AIRES";"EXALTACION DE LA CRUZ";216000.00;"Comp. Gasoil"
03/2020;30-69305982-4;"BUENOS AIRES";EZEIZA;3530000.00;"Comp. Gasoil"
03/2020;30-54622889-0;"BUENOS AIRES";"FLORENCIO VARELA";700000.00;"Comp. Gasoil"
03/2020;30-54669877-3;"BUENOS AIRES";"FLORENCIO VARELA";740000.00;"Comp. Gasoil"
03/2020;33-56815582-9;"BUENOS AIRES";"FLORENCIO VARELA";2940000.00;"Comp. Gasoil"
03/2020;33-54634954-9;"BUENOS AIRES";"GENERAL RODRIGUEZ";1670000.00;"Comp. Gasoil"
03/2020;30-54653274-3;"BUENOS AIRES";"GENERAL SAN MARTIN";2900000.00;"Comp. Gasoil"
03/2020;30-54622896-3;"BUENOS AIRES";ITUZAINGO;270000.00;"Comp. Gasoil"
03/2020;30-54623417-3;"BUENOS AIRES";"JOSE C. PAZ";710000.00;"Comp. Gasoil"
03/2020;30-65585353-3;"BUENOS AIRES";"JOSE C. PAZ";1980000.00;"Comp. Gasoil"
03/2020;30-54622438-0;"BUENOS AIRES";"LA MATANZA";2590000.00;"Comp. Gasoil"
03/2020;30-54622964-1;"BUENOS AIRES";"LA MATANZA";3370000.00;"Comp. Gasoil"
03/2020;30-54625352-6;"BUENOS AIRES";"LA MATANZA";1980000.00;"Comp. Gasoil"
03/2020;30-54641796-0;"BUENOS AIRES";"LA MATANZA";2948000.00;"Comp. Gasoil"
03/2020;30-68013871-7;"BUENOS AIRES";"LA MATANZA";7830000.00;"Comp. Gasoil"
03/2020;30-54566659-2;"BUENOS AIRES";"LA PLATA";1180000.00;"Comp. Gasoil"
03/2020;30-54624786-0;"BUENOS AIRES";"LA PLATA";5510000.00;"Comp. Gasoil"
03/2020;30-54625291-0;"BUENOS AIRES";"LA PLATA";3850000.00;"Comp. Gasoil"
03/2020;30-70729904-1;"BUENOS AIRES";"LA PLATA";3110000.00;"Comp. Gasoil"
03/2020;30-71501182-0;"BUENOS AIRES";"LA PLATA";650000.00;"Comp. Gasoil"
03/2020;30-54625451-4;"BUENOS AIRES";LANUS;450000.00;"Comp. Gasoil"
03/2020;30-54641925-4;"BUENOS AIRES";LANUS;1150000.00;"Comp. Gasoil"
03/2020;30-57197043-7;"BUENOS AIRES";LANUS;700000.00;"Comp. Gasoil"
03/2020;30-58039052-4;"BUENOS AIRES";LANUS;1530000.00;"Comp. Gasoil"
03/2020;30-70805898-6;"BUENOS AIRES";LANUS;980000.00;"Comp. Gasoil"
03/2020;33-62854085-9;"BUENOS AIRES";LOBOS;390000.00;"Comp. Gasoil"
03/2020;30-70949454-2;"BUENOS AIRES";"LOMAS DE ZAMORA";5090000.00;"Comp. Gasoil"
03/2020;30-71521580-9;"BUENOS AIRES";"LOMAS DE ZAMORA";6530000.00;"Comp. Gasoil"
03/2020;33-54634565-9;"BUENOS AIRES";"LOMAS DE ZAMORA";1060000.00;"Comp. Gasoil"
03/2020;30-70854893-2;"BUENOS AIRES";LUJAN;1430000.00;"Comp. Gasoil"
03/2020;30-71136158-4;"BUENOS AIRES";"MALVINAS ARGENTINAS";536000.00;"Comp. Gasoil"
03/2020;30-99908357-5;"BUENOS AIRES";MERCEDES;0.00;"Comp. Gasoil"
03/2020;30-54622896-3;"BUENOS AIRES";MERLO;5000000.00;"Comp. Gasoil"
03/2020;30-54632095-9;"BUENOS AIRES";MERLO;4360000.00;"Comp. Gasoil"
03/2020;33-71528200-9;"BUENOS AIRES";MERLO;2760000.00;"Comp. Gasoil"
03/2020;33-54634954-9;"BUENOS AIRES";MORENO;10600000.00;"Comp. Gasoil"
03/2020;30-54622438-0;"BUENOS AIRES";MORON;500000.00;"Comp. Gasoil"
03/2020;30-54622896-3;"BUENOS AIRES";MORON;2120000.00;"Comp. Gasoil"
