PERIODO;MODO;JURISDICCION;GRUPO TARIFARIO;EMPRESA;LINEA;TIPO PASAJE;Suma de CANTIDAD;ACTUALIZACION
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 540;NORMAL;12125;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 540A;ATRIBUTO SOCIAL;1;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 540A;NORMAL;582526;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 540A;OTRO;20;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 550;NORMAL;890;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 550A;NORMAL;217736;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 550A;OTRO;9;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 552A;ATRIBUTO SOCIAL;1;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 552A;NORMAL;295316;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 552A;OTRO;9;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 553A;NORMAL;272438;201903
201301;COLECTIVO;MUNICIPAL;-;AUTOBUSES SANTA FE S.R.L;LINEA 553A;OTRO;10;201903
201301;COLECTIVO;MUNICIPAL;-;CONSULTORES ASOCIADOS ECOTRANS S.A.;LINEA 503A;NORMAL;735878;201903
201301;COLECTIVO;MUNICIPAL;-;CONSULTORES ASOCIADOS ECOTRANS S.A.;LINEA 503A;OTRO;62;201903
201301;COLECTIVO;MUNICIPAL;-;CONSULTORES ASOCIADOS ECOTRANS S.A.;LINEA 635;NORMAL;141752;201903
201301;COLECTIVO;MUNICIPAL;-;CONSULTORES ASOCIADOS ECOTRANS S.A.;LINEA 635;OTRO;3;201903
201301;COLECTIVO;MUNICIPAL;-;COOPERATIVA DE TRABAJO 3 DE JULIO LIMITADA;LINEA 500E;NORMAL;2559;201903
201301;COLECTIVO;MUNICIPAL;-;COOPERATIVA DE TRABAJO 3 DE JULIO LIMITADA;LINEA 503F;NORMAL;91687;201903
201301;COLECTIVO;MUNICIPAL;-;COOPERATIVA DE TRABAJO 3 DE JULIO LIMITADA;LINEA 503F;OTRO;9;201903
201301;COLECTIVO;MUNICIPAL;-;EL NUEVO CEIBO S.R.L.;LINEA 500A;NORMAL;390544;201903
201301;COLECTIVO;MUNICIPAL;-;EL NUEVO CEIBO S.R.L.;LINEA 500A;OTRO;1;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA LINEA SIETE SAT;LINEA 503G;ATRIBUTO SOCIAL;19;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA LINEA SIETE SAT;LINEA 503G;NORMAL;682550;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA LINEA SIETE SAT;LINEA 503G;OTRO;3;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA LINEA SIETE SAT;LINEA 506E;ATRIBUTO SOCIAL;2;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA LINEA SIETE SAT;LINEA 506E;NORMAL;208544;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA LINEA SIETE SAT;LINEA 518B;NORMAL;4677;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA NUEVE DE JULIO S.A.T.;LINEA NORTE;ATRIBUTO SOCIAL;2;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA NUEVE DE JULIO S.A.T.;LINEA NORTE;NORMAL;307231;201903
201301;COLECTIVO;MUNICIPAL;-;EMPRESA NUEVE DE JULIO S.A.T.;LINEA NORTE;OTRO;3;201903
201301;COLECTIVO;MUNICIPAL;-;EXPRESO MALVINAS ARGENTINAS SRL;LINEA 561;NORMAL;124196;201903
201301;COLECTIVO;MUNICIPAL;-;EXPRESO MALVINAS ARGENTINAS SRL;LINEA 561;OTRO;1;201903
201301;COLECTIVO;MUNICIPAL;-;EXPRESO MALVINAS ARGENTINAS SRL;LINEA 562;ATRIBUTO SOCIAL;2;201903
201301;COLECTIVO;MUNICIPAL;-;EXPRESO MALVINAS ARGENTINAS SRL;LINEA 562;NORMAL;209773;201903
201301;COLECTIVO;MUNICIPAL;-;EXPRESO MALVINAS ARGENTINAS SRL;LINEA 562;OTRO;2;201903
201301;COLECTIVO;MUNICIPAL;-;MICRO OMNIBUS GENERAL SAN MARTIN SAC;LINEA 670;ATRIBUTO SOCIAL;4;201903
201301;COLECTIVO;MUNICIPAL;-;MICRO OMNIBUS GENERAL SAN MARTIN SAC;LINEA 670;NORMAL;1022473;201903
201301;COLECTIVO;MUNICIPAL;-;MICRO OMNIBUS GENERAL SAN MARTIN SAC;LINEA 670;OTRO;2;201903
201301;COLECTIVO;MUNICIPAL;-;SPEN NORBERTO MARIO;LINEA 507B;NORMAL;98601;201903
201301;COLECTIVO;MUNICIPAL;-;TRANSPORTE LA FE DE LUJAN SRL;LINEA 503E;NORMAL;58485;201903
201301;COLECTIVO;MUNICIPAL;-;TRANSPORTE LA UNION SA;LINEA SUR MUNICIPAL;NORMAL;152698;201903
