﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"ZUVIRIA FACUNDO AV.";4810;"SANTA FE";SF;Kiosco;-60.70517;-31.62240
ZUVIRIA;5429;"VILLA LUGANO";CF;"Age. De Lote";-58.48319;-34.66638
"ZOLA EMILIO";1625;QUILMES;BA;"Age. De Lote";-58.23105;-34.73292
ZENTA;1031;"SAN SALVADOR DE JUJUY";JU;Supermercado;-65.27831;-24.19374
ZELARRAYAN;2688;"BAHIA BLANCA";BA;"Age. De Lote";-62.29403;-38.69469
ZELARRAYAN;333;"BAHIA BLANCA";BA;"Age. De Lote";-62.26827;-38.71410
ZELARRAYAN;416;"BAHIA BLANCA";BA;"Age. De Lote";-62.26936;-38.71342
ZELARRAYAN;2560;"BAHIA BLANCA";BA;Comercio;-62.29266;-38.69589
ZELARRAYAN;399;"BAHIA BLANCA";BA;Kiosco;-62.26999;-38.71277
ZELARRAYAN;1601;"PARQUE CHACABUCO";CF;Comercio;-58.43835;-34.64175
"ZELADA F.";6805;"GONZALEZ CATAN";BA;Kiosco;-58.60771;-34.78245
"ZEBALLOS ESTANISLAO DR.";1998;CASTELAR;BA;Kiosco;-58.63459;-34.65929
"ZEBALLOS ESTANISLAO DR.";123;MORENO;BA;"Age. De Lote";-58.79390;-34.65061
"ZEBALLOS ESTANISLAO";7500;"JOSE LEON SUAREZ";BA;Kiosco;-58.58672;-34.54195
"ZEBALLOS E.";402;PILAR;BA;"Age. De Lote";-58.92376;-34.45617
ZARATE;3879;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.60327;-34.72826
ZARATE;5325;"VILLA BALLESTER";BA;Otros;-58.57086;-34.55596
"ZAPIOLA N.GRAL.";564;"PASO DEL REY";BA;"Age. De Lote";-58.73788;-34.63885
ZAPIOLA;2085;BELGRANO;CF;"Age. De Lote";-58.46322;-34.56614
ZAPIOLA;852;"BERNAL OESTE";BA;"Age. De Lote";-58.29157;-34.72040
ZAPIOLA;1397;"BERNAL OESTE";BA;"Age. De Lote";-58.30315;-34.72591
ZAPIOLA;2080;"BERNAL OESTE";BA;Comercio;-58.30802;-34.72848
ZAPIOLA;1892;"SAN JUSTO";BA;"Age. De Lote";-58.56181;-34.67000
"ZAPATA JOSE V AV.";201;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.83050;-32.89681
"ZANNI P. AV.";1575;PARANA;ER;Kiosco;-60.49915;-31.76513
"ZANNI CORONEL";2689;"GODOY CRUZ";MZ;Almacen/Autoserv;-68.87139;-32.91885
ZANICHELLI;779;MAIPU;MZ;Comercio;-68.76827;-32.98430
ZACARIAS;3050;RESISTENCIA;CH;Kiosco;-59.03215;-27.45880
ZABALA;1603;BELGRANO;CF;"Age. De Lote";-58.44200;-34.56310
YUTO;996;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.26867;-24.24328
YRUPE;6782;MATADEROS;CF;"Age. De Lote";-58.49773;-34.66791
"YRIGOYEN HIPOLITO PTE. (SO)";1682;"EL TALAR";BA;"Age. De Lote";-58.64502;-34.46627
"YRIGOYEN HIPOLITO PTE. (SO)";2558;"EL TALAR";BA;"Age. De Lote";-58.66000;-34.47470
"YRIGOYEN HIPOLITO PTE. (SO)";2500;"EL TALAR";BA;Kiosco;-58.65928;-34.47385
"YRIGOYEN HIPOLITO PTE.";4086;FLORIDA;BA;"Age. De Lote";-58.51689;-34.53648
"YRIGOYEN HIPOLITO PTE.";3991;"FLORIDA OESTE";BA;Kiosco;-58.51546;-34.53560
"YRIGOYEN HIPOLITO PTE.";781;"GENERAL PACHECO";BA;"Age. De Lote";-58.63305;-34.45937
"YRIGOYEN HIPOLITO PTE.";690;"GENERAL PACHECO";BA;"Age. De Lote";-58.63092;-34.45870
"YRIGOYEN HIPOLITO PTE.";305;"GENERAL PACHECO";BA;"Age. De Lote";-58.62719;-34.45624
"YRIGOYEN HIPOLITO PTE.";855;"GENERAL PACHECO";BA;"Age. De Lote";-58.63409;-34.45996
"YRIGOYEN HIPOLITO PTE.";701;"GENERAL PACHECO";BA;Comercio;-58.63201;-34.45897
"YRIGOYEN HIPOLITO PTE.";292;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.73418;-34.51110
"YRIGOYEN HIPOLITO PTE.";2197;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.75705;-34.52127
"YRIGOYEN HIPOLITO PTE.";2959;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.76455;-34.52492
"YRIGOYEN HIPOLITO PTE.";1300;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.74759;-34.51701
"YRIGOYEN HIPOLITO PTE.";1346;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.74767;-34.51710
"YRIGOYEN HIPOLITO PTE.";3700;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.77179;-34.52780
"YRIGOYEN HIPOLITO PTE.";2550;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76078;-34.52271
"YRIGOYEN HIPOLITO PTE.";206;NEUQUEN;NQ;Kiosco;-68.06093;-38.95277
"YRIGOYEN HIPOLITO PTE.";2315;"SAN JUSTO";BA;"Age. De Lote";-58.55967;-34.67697
"YRIGOYEN HIPOLITO PTE.";4323;"SAN JUSTO";BA;Kiosco;-58.57522;-34.69120
"YRIGOYEN HIPOLITO PTE.";3362;"SAN JUSTO";BA;Kiosco;-58.56700;-34.68404
"YRIGOYEN HIPOLITO AV.";13083;ADROGUE;BA;Comercio;-58.40348;-34.80709
